# dist,version,author,filename,released - epoch,released - YMD
Benchmark-Thread-Size,0.09,LNATION,,1573312320,2019-11-09
Bifcode2,2.0.0_14,MLAWREN,,1643801460,2022-02-02
BigRoot,0.1.0,JULIODCS,,1600513320,2020-09-19
Bio-AutomatedAnnotation,1.182770,VOFFFORD,,1538660820,2018-10-04
Bio-DB-Ace,1.7.3,CJFIELDS,,1537834260,2018-09-25
Bio-DB-HTS,3.01,AVULLO,,1556027460,2019-04-23
Bio-Epithelium,0.1.4,KOBOLDWIZ,,1629889500,2021-08-25
Bio-GeneDesign,5.56,NOTDOCTOR,,1592585400,2020-06-19
Bio-Grid-Run-SGE,0.066,JWB,,1542753480,2018-11-20
Bio-MUST-Apps-FortyTwo,0.213470,DBAURAIN,,1639437180,2021-12-13
Bio-MUST-Apps-HMMCleaner,0.180750,ARNODF,,1521205860,2018-03-16
Bio-MUST-Apps-OmpaPa,0.201810,DBAURAIN,,1593419280,2020-06-29
Bio-MUST-Apps-Physeter,0.213470,DBAURAIN,,1639393440,2021-12-13
Bio-MUST-Apps-TwoScalp,0.211710,DBAURAIN,,1624197240,2021-06-20
Bio-MUST-Drivers,0.210160,DBAURAIN,,1610832600,2021-01-16
Bio-MUST-Tools-Mcl,0.210170,DBAURAIN,,1610899140,2021-01-17
Bio-MUST-Tools-TreeParsing,0.210200,DBAURAIN,,1611135540,2021-01-20
Bio-Palantir,0.211420,LMEUNIER,,1621715820,2021-05-22
Bio-PhyloNetwork,1.7.3,CJFIELDS,,1537839420,2018-09-25
Bio-PopGen,1.7.3,CJFIELDS,,1536691020,2018-09-11
Bio-Roary,3.13.0,AJPAGE,,1573075920,2019-11-06
Bio-Sketch-Mash,0.9,LSKATZ,,1552933320,2019-03-18
Bio-Tools-Phylo-PAML,1.7.3,CDRAUG,,1530448560,2018-07-01
Bio-Tools-Run-Alignment-Clustalw,1.7.4,CDRAUG,,1531321020,2018-07-11
Bio-Tools-Run-Alignment-TCoffee,1.7.4,CDRAUG,,1531161060,2018-07-09
Bio-Tradis,1.4.5,AJPAGE,,1575470460,2019-12-04
Bio-WGS2NCBI,v0.1.2,RVOSA,,1579794840,2020-01-23
BioSAILs-Command,1.0,JILLROWE,,1531842660,2018-07-17
BioX-Workflow-Command,2.4.1,JILLROWE,,1528285500,2018-06-06
BitEnum,0.5,CTILMES,,1587666060,2020-04-23
Bits,0.0.4,ELIZABETH,,1607900280,2020-12-13
BlkMeV,0.2.0,DONPDONP,,1546465080,2019-01-02
Boost-UUID,0.02,ADDICT,,1535012880,2018-08-23
Bot-BasicBot-Pluggable-Module-DateTimeCalc,0.0400,GENE,,1592013240,2020-06-13
Bot-BasicBot-Pluggable-Module-SimpleBlog,0.03,JROBINSON,,1573315320,2019-11-09
Bot-IRC,1.39,GRYPHON,,1647618720,2022-03-18
BoutrosLab-TSVStream,v0.5.4,BOUTROSLB,,1524850200,2018-04-27
Build-PPK,0.08,XAN,,1543431360,2018-11-28
Bundle-Bin4TSV,0.340,TULAMILI,,1622220240,2021-05-28
Bundle-CPAN-Reporter-Smoker-Tests,0.005,ARFREITAS,,1641828300,2022-01-10
Bundle-Camelcade,0.001,HURRICUP,,1552588680,2019-03-14
Bundle-DadaMail,0.0.16,JJSIMONI,,1660665180,2022-08-16
Bundle-DadaMail-IncludedInDistribution,0.0.2,JJSIMONI,,1660665180,2022-08-16
Bundle-DadaMailXXL,0.0.8,JJSIMONI,,1660624500,2022-08-16
Bundle-ExCore,0.005,MHASCH,,1617355200,2021-04-02
Bundle-Locale-CLDR-Africa,0.34.0,JGNI,,1549227780,2019-02-03
Bundle-Locale-CLDR-Americas,0.34.0,JGNI,,1549226700,2019-02-03
Bundle-Locale-CLDR-Asia,0.34.0,JGNI,,1549228140,2019-02-03
Bundle-Locale-CLDR-Australasia,0.34.0,JGNI,,1549226820,2019-02-03
Bundle-Locale-CLDR-Caribbean,0.34.0,JGNI,,1549226580,2019-02-03
Bundle-Locale-CLDR-Centralamerica,0.34.0,JGNI,,1549226400,2019-02-03
Bundle-Locale-CLDR-Centralasia,0.34.0,JGNI,,1549228080,2019-02-03
Bundle-Locale-CLDR-Easternafrica,0.34.0,JGNI,,1549227660,2019-02-03
Bundle-Locale-CLDR-Easternasia,0.34.0,JGNI,,1549228080,2019-02-03
Bundle-Locale-CLDR-Easterneurope,0.34.0,JGNI,,1549227300,2019-02-03
Bundle-Locale-CLDR-Europe,0.34.0,JGNI,,1549227360,2019-02-03
Bundle-Locale-CLDR-Europeanunion,0.34.0,JGNI,,1549226220,2019-02-03
Bundle-Locale-CLDR-Eurozone,0.34.0,JGNI,,1549226220,2019-02-03
Bundle-Locale-CLDR-Everything,0.34.0,JGNI,,1549228260,2019-02-03
Bundle-Locale-CLDR-Latinamerica,0.34.0,JGNI,,1549226580,2019-02-03
Bundle-Locale-CLDR-Melanesia,0.34.0,JGNI,,1549227000,2019-02-03
Bundle-Locale-CLDR-Micronesianregion,0.34.0,JGNI,,1549226820,2019-02-03
Bundle-Locale-CLDR-Middleafrica,0.34.0,JGNI,,1549227720,2019-02-03
Bundle-Locale-CLDR-Northamerica,0.34.0,JGNI,,1549226400,2019-02-03
Bundle-Locale-CLDR-Northernafrica,0.34.0,JGNI,,1549227600,2019-02-03
Bundle-Locale-CLDR-Northernamerica,0.34.0,JGNI,,1549226340,2019-02-03
Bundle-Locale-CLDR-Northerneurope,0.34.0,JGNI,,1549227180,2019-02-03
Bundle-Locale-CLDR-Oceania,0.34.0,JGNI,,1549227000,2019-02-03
Bundle-Locale-CLDR-Outlyingoceania,0.34.0,JGNI,,1549226820,2019-02-03
Bundle-Locale-CLDR-Polynesia,0.34.0,JGNI,,1549226940,2019-02-03
Bundle-Locale-CLDR-Southamerica,0.34.0,JGNI,,1549226520,2019-02-03
Bundle-Locale-CLDR-Southeastasia,0.34.0,JGNI,,1549227900,2019-02-03
Bundle-Locale-CLDR-Southernafrica,0.34.0,JGNI,,1549227480,2019-02-03
Bundle-Locale-CLDR-Southernasia,0.34.0,JGNI,,1549227900,2019-02-03
Bundle-Locale-CLDR-Southerneurope,0.34.0,JGNI,,1549227120,2019-02-03
Bundle-Locale-CLDR-Subsaharanafrica,0.34.0,JGNI,,1549227360,2019-02-03
Bundle-Locale-CLDR-Transformations,0.33.0-TRIAL,JGNI,,1533367380,2018-08-04
Bundle-Locale-CLDR-Unitednations,0.34.0,JGNI,,1549226100,2019-02-03
Bundle-Locale-CLDR-Westernafrica,0.34.0,JGNI,,1549227600,2019-02-03
Bundle-Locale-CLDR-Westernasia,0.34.0,JGNI,,1549227960,2019-02-03
Bundle-Locale-CLDR-Westerneurope,0.34.0,JGNI,,1549227300,2019-02-03
Bundle-Locale-CLDR-World,0.34.0,JGNI,,1549228200,2019-02-03
Business-BR-CNJ-NumberExtractor,0.07,DLIMA,,1524241380,2018-04-20
Business-ID-NKK,0.001,PERLANCAR,,1523158800,2018-04-08
Business-OnlinePayment-DLocal,0.006,JAYCE,,1519855080,2018-02-28
BusyIndicator,0.2.1,JMASLAK,,1624721640,2021-06-26
BusyIndicator-LibUSB,0.0.1,JMASLAK,,1610597580,2021-01-14
C600,0.002,XYF,,1671179460,2022-12-16
CCLog,0.0.6,CCWORLD,,1542983160,2018-11-23
CGI-Application-Plugin-DeclareREST,0.03,AKU,,1519828320,2018-02-28
CGI-Carp-WarningsToBrowser,0.02,DEENEWCUM,,1654811220,2022-06-09
CGI-Scribe,0.03_1,MAURICE,,943523838,1999-11-25
CGI-SocialMedia,0.03,NHORNE,,1315239420,2011-09-05
CGI-Widget-DBI-Browse,0.18,ADIRAJ,,1676322480,2023-02-13
CI-Gen,0.0.2,SHLOMIF,,1578868860,2020-01-12
CLI-Meta-YtDlp,0.001,PERLANCAR,,1631026620,2021-09-07
CLIPSeqTools,1.0.0,MNSMAR,,1643633760,2022-01-31
CPAN-Cpanorg-Auxiliary,0.03,JKEENAN,,1538582940,2018-10-03
CPAN-MirrorMerger,0.08-TRIAL,KARUPA,,1592981160,2020-06-24
CPAN-MirrorMerger-Storage-S3,0.04-TRIAL,KARUPA,,1589891460,2020-05-19
CPAN-Test-Dummy-Perl5-UseUnsafeINC-Fail,0.04,MIYAGAWA,,1524403560,2018-04-22
CPAN-Uploader-Tiny,0.0.7,SKAJI,,1600777440,2020-09-22
CPANPLUS-Shell-Curses,0.07,MARCUS,,1088063647,2004-06-24
CRDT,0.0.8,FCO,,1608437580,2020-12-20
CSS-Font-Resources,0.0.8,WARRINGD,,1644433500,2022-02-09
CSS-Grammar,0.3.8,WARRINGD,,1619989200,2021-05-02
CSS-Module,0.5.9,WARRINGD,,1629313740,2021-08-18
CSS-Module-CSS3-Selectors,0.0.4,WARRINGD,,1615922700,2021-03-16
CSS-Prepare,v0.9.2.4,MNF,,1308566704,2011-06-20
CSS-Properties,0.8.0,WARRINGD,,1644281700,2022-02-08
CSS-Selector-To-XPath,0.0.7,WARRINGD,,1620931080,2021-05-13
CSS-Specification,0.4.10,WARRINGD,,1619206680,2021-04-23
CSS-Stylesheet,0.0.29,WARRINGD,,1636483980,2021-11-09
CSS-TagSet,0.0.23,WARRINGD,,1632592140,2021-09-25
CSS-Writer,0.2.8,WARRINGD,,1631824200,2021-09-16
CSV-Examples,0.003,PERLANCAR,,1557634860,2019-05-12
CWB,v3.5.0,SCHTEPF,,1658764380,2022-07-25
CWB-CL,v3.5.0,SCHTEPF,,1658764560,2022-07-25
CWB-Web,v3.5.0,SCHTEPF,,1658764680,2022-07-25
CXC-Optics-Prescription-LVS,0.01,DJERIUS,,1526393460,2018-05-15
Cache-Method-Cache-FastMmap,v0.1.0,RRWO,,1525479240,2018-05-05
Cairo-GObject,1.005,XAOC,,1566882600,2019-08-27
Calendar-Dates-Perl,0.001,PERLANCAR,,1561425300,2019-06-25
Calendar-Dates-UnitedNations-InternationalDays,0.001,PERLANCAR,,1577878500,2020-01-01
Calendar-DatesRoles-DataPreparer-CalendarVar-FromData,0.002,PERLANCAR,,1550233920,2019-02-15
Calendar-DatesRoles-FromData,0.002,PERLANCAR,,1550155500,2019-02-14
Calendar-DatesRoles-FromEntriesVar,0.002,PERLANCAR,,1550156040,2019-02-14
CamelPub,0.2.6,DONPDONP,,1533579120,2018-08-06
Canoe,0.0.3,ALOREN,,1550066340,2019-02-13
Captcha-Stateless,0.04,MSCHMITT,,1541535900,2018-11-06
Catalyst-Authentication-Credential-RedmineCookie,0.01,BOKUTIN,,1578549600,2020-01-09
Catalyst-Authentication-RedmineCookie,0.02,BOKUTIN,,1579245720,2020-01-17
Catalyst-Plugin-File-RotateLogs,0.06,MASAKYST,,1505446295,2017-09-15
Catalyst-Plugin-PrometheusTiny,0.006,SYSPETE,,1624195140,2021-06-20
Catalyst-Plugin-Session-Store-Redis-Fast,1.001,SPAJAI,,1625537760,2021-07-06
CatalystX-Action-Negotiate,0.04,DORIAN,,1553042100,2019-03-20
CatalystX-I18N,1.14,MAROS,,1515937320,2018-01-14
CatalystX-InjectModule,0.19,DAB,,1540315440,2018-10-23
CatalystX-Statsd,v0.1.0,RRWO,,1539725820,2018-10-16
Catmandu-File,0.01,VPEIL,,1540302300,2018-10-23
Catmandu-Store-ElasticSearch,1.0201,NICS,,1570788420,2019-10-11
Catmandu-Z3950,0.06,HOCHSTEN,,1546936920,2019-01-08
CeeJay,0.0.4-TRIAL,CEEJAY,,1629863760,2021-08-25
Ceph-Rados,0.18,KILINRAX,,1670941980,2022-12-13
Ceph-Rados-Striper,0.10,KILINRAX,,1671125580,2022-12-15
Cfwp-zoo,0.01,CCCACHE,,1623207660,2021-06-09
Champlain,0.14,XAOC,,1614628560,2021-03-01
Changes,v0.2.2,JDEGUEST,,1675044660,2023-01-30
Channel-Pauseable,1.0.0,THINCH,,1567453320,2019-09-02
CheckSocket,0.0.8,JSTOWE,,1613483640,2021-02-16
Chemistry-Stoichiometry,0.1.1,ANTONOV,,1624919340,2021-06-28
Cisco-ACI,0.151,PINGAN,,1575770040,2019-12-08
Clipboard-Any,0.009,PERLANCAR,,1677110760,2023-02-23
CloudHealth-CLI,0.01,JLMARTIN,,1544543520,2018-12-11
Code-TidyAll-Plugin-SortLines-IPAddresses,0.0.1,KLPTWO,,1514428020,2017-12-28
Cofra,0.2.0,HANENKAMP,,1569615900,2019-09-27
Colorizable,0.1.1,UZLUISF,,1585621800,2020-03-31
Command-Template,0.001,POLETTIX,,1613346480,2021-02-14
CommonMark-Massage,0.02,JV,,1594986900,2020-07-17
Complete-Spanel,0.001,PERLANCAR,,1548853020,2019-01-30
Compress-Stream-Zstd,0.205,PMQS,,1676136600,2023-02-11
Compress-Zstd,0.20,JIRO,,1569752820,2019-09-29
Concurrent-PChannel,0.0.3,VRURG,,1592941920,2020-06-23
Concurrent-Queue,1.1,JNTHN,,1564008840,2019-07-24
Concurrent-Stack,1.2,JNTHN,,1564006260,2019-07-24
Concurrent-Trie,1.1,JNTHN,,1526662320,2018-05-18
Conf-Libconfig,0.101,CNANGEL,,1653826140,2022-05-29
Config,3.0.4,TYIL,,1616108280,2021-03-18
Config-Model-Backend-Yaml,2.134,DDUMONT,,1611337440,2021-01-22
Config-Model-Systemd,0.252.2,DDUMONT,,1675520160,2023-02-04
Config-Parser-json,1.0.0,ACW,,1592438460,2020-06-18
Config-Parser-toml,1.0.3,TYIL,,1605602100,2020-11-17
Config-UCL,0.05,BOKUTIN,,1581540660,2020-02-12
Confluent-SchemaRegistry,v1.0.0,ALVAROL,,1610126400,2021-01-08
Connector,1.45,MRSCOTTY,,1660209360,2022-08-11
Constants-Net-If,0.0.1,GARLANDG,,1558970820,2019-05-27
Constants-Netinet-In,0.0.1,GARLANDG,,1558970880,2019-05-27
Constants-Sys-Socket,0.0.2,GARLANDG,,1567654920,2019-09-05
Convert-Base81,1.02,JGAMBLE,,1550621040,2019-02-20
Convert-Base85,1.02,JGAMBLE,,1550621100,2019-02-20
Convert-UUlib,1.8,MLEHMANN,,1608168300,2020-12-17
Cookies,v0.1.0,JDEGUEST,,1636882320,2021-11-14
Coro-Multicore,1.07,MLEHMANN,,1628000100,2021-08-03
Coro-Mysql,2.1,MLEHMANN,,1551699660,2019-03-04
Couchbase,2.0.3,MNUNBERG,,1428599647,2015-04-09
Couchbase-Client,1.0.3,MNUNBERG,,1414011604,2014-10-22
Cow6,0.0.2,ELIZABETH,,1556207220,2019-04-25
Cro-APIToken,0.1,JNTHN,,1620913740,2021-05-13
Cro-APIToken-Store-Pg,0.1,JNTHN,,1620913740,2021-05-13
Cro-H,0.0.2,GARLANDG,,1539733320,2018-10-16
Cro-HTTP-BodyParser-JSONClass,0.0.1,JSTOWE,,1634390400,2021-10-16
Cro-HTTP-Session-Pg,0.1,JNTHN,,1589220360,2020-05-11
Cro-HTTP-Session-Red,0.0.2,FCO,,1557953400,2019-05-15
Cro-HTTP-Test,0.8.1,JNTHN,,1620900000,2021-05-13
Cro-OpenAPI-RoutesFromDefinition,1.0.4,JNTHN,,1624453620,2021-06-23
Cro-RPC-JSON,v0.1.1,VRURG,,1611328620,2021-01-22
CroX-HTTP-Auth-Munge,0.1,CTILMES,,1537303560,2018-09-18
CroX-HTTP-FallbackPassthru,0.1,HANENKAMP,,1542501120,2018-11-18
CroX-HTTP-Transform-GraphQL,0.1,CTILMES,,1549908240,2019-02-11
Crypt-AnyPasswordHash,0.1.2,JSTOWE,,1628594220,2021-08-10
Crypt-CPace,0.012,ABBYPAN,,1648990680,2022-04-03
Crypt-IDA,0.03,DMALONE,,1568634480,2019-09-16
Crypt-LibSCEP,0.09,MRSCOTTY,,1629104100,2021-08-16
Crypt-LibScrypt,0.0.3,JSTOWE,,1613741400,2021-02-19
Crypt-Libcrypt,0.1.1,JSTOWE,,1611355200,2021-01-22
Crypt-Noise,0.01,ABBYPAN,,1652714760,2022-05-16
Crypt-OPRF,0.01,ABBYPAN,,1649185080,2022-04-05
Crypt-OpenSSL-CA,0.91,DOMQ,,1635529980,2021-10-29
Crypt-OpenSSL-Cloner,0.04,MNUNBERG,,1304009581,2011-04-28
Crypt-OpenSSL-Hash2Curve,0.031,ABBYPAN,,1650224640,2022-04-17
Crypt-OpenSSL-PKCS-Func,0.01,ABBYPAN,,1559945640,2019-06-07
Crypt-Paseto,0.001-TRIAL,CARPENTIE,,1571147520,2019-10-15
Crypt-SIGMA,0.011,ABBYPAN,,1650383280,2022-04-19
Crypt-SodiumPasswordHash,0.0.4,JSTOWE,,1637224320,2021-11-18
Crypt-SodiumScrypt,0.0.4,JSTOWE,,1637165280,2021-11-17
Crypt-U2F-Server,0.45,GUIMARD,,1556975220,2019-05-04
CryptoTron-GetAccountJsonStr,0.05,ZTENRETEP,,1667111760,2022-10-30
CryptoTron-GetAccount_JsonStr,0.01,ZTENRETEP,,1667042160,2022-10-29
CryptoTron-JsonRpc,0.10,ZTENRETEP,,1667115240,2022-10-30
Cstools,3.44,JANPAZ,,1555137660,2019-04-13
Curlie,0.0.7,BDUGGAN,,1633528920,2021-10-06
Curses-Readline,0.9,MDOM,,1565269380,2019-08-08
Curses-UI-Mousehandler-GPM,0.01,MARCUS,,1077022282,2004-02-17
Curses-UI-Number,0.07,SKIM,,1666514460,2022-10-23
Curses-UI-Time,0.06,SKIM,,1666514700,2022-10-23
Curses-UI-Volume,0.03,SKIM,,1670696460,2022-12-10
DAPNET-API,0.9,RUNE,,1539780300,2018-10-17
DB,0.5,CTILMES,,1591124580,2020-06-02
DB-Migration-Simple,1.0,MBP,,1538745000,2018-10-05
DB-MySQL,0.5,CTILMES,,1555342920,2019-04-15
DB-Pg,1.1,CTILMES,,1625237340,2021-07-02
DB-SQLite,0.7,CTILMES,,1619703960,2021-04-29
DBD-Avatica,0.2.0,LOGIONIZ,,1639476120,2021-12-14
DBD-Multi,1.02,DWRIGHT,,1517521320,2018-02-01
DBD-Phoenix,0.01.0,LOGIONIZ,,1639391340,2021-12-13
DBD-SQLcipher,0.03_0019,SIMCOP,,1542690600,2018-11-20
DBD-Unify,0.93,HMBRAND,,1673007480,2023-01-06
DBD-mysqlx,0.003,DVEEDEN,,1547294460,2019-01-12
DBI-Migration,1.00,ALEXPAN,,1628715120,2021-08-11
DBIC-Violator,0.900,VANSTYN,,1620693120,2021-05-11
DBIish-Pool,1.0.1,RBT,,1593808500,2020-07-03
DBIish-Transaction,1.0.4,RBT,,1593528840,2020-06-30
DBIx-Class-Events,0.9.2,GSG,,1560262260,2019-06-11
DBIx-Class-Migration,0.074,ETJ,,1560270480,2019-06-11
DBIx-DBFlow,0.03,JLMARTIN,,1637863380,2021-11-25
DBIx-Handler,0.15,KARUPA,,1561155600,2019-06-21
DBIx-NamedQueries,0.0.3,MZIESCHA,,1529073240,2018-06-15
DBIx-WithClass,0.0000_01,GEEKRUTH,,1676239260,2023-02-12
DCI-Cast,0.001,EXODIST,,1315205280,2011-09-05
DD,0.006,PERLANCAR,,1565833500,2019-08-15
DDC-XS,0.27,MOOCOW,,1607505960,2020-12-09
DDCCI,0.003,SKUPSY,,1574609160,2019-11-24
DJabberd,0.85,MART,,1308003881,2011-06-13
DNS-LDNS,0.63,ERIKOEST,,1637229480,2021-11-18
DNS-NIOS,0.005,SSMN,,1631046540,2021-09-07
DNS-Zone-Struct-To-BIND,0.006,PERLANCAR,,1568710500,2019-09-17
DTA-CAB,1.115,MOOCOW,,1614863280,2021-03-04
Daemon-Device,1.10,GRYPHON,,1649175600,2022-04-05
Daemonise,2.13,LEV,,1589640540,2020-05-16
Daje-Sentinel,0.01,JANESKIL,,1566222360,2019-08-19
Daje-Sentinel-Api,0.13,JANESKIL,,1566229800,2019-08-19
Dancer-Template-Mustache,1.1.0,YANICK,,1528943460,2018-06-14
Dancer2-Logger-File-RotateLogs,0.01,MASAKYST,,1438670016,2015-08-04
Dancer2-Plugin-ElasticSearch,0.004,FGA,,1518531900,2018-02-13
Dancer2-Plugin-JSManager,0.013,STEVIED,,1514603280,2017-12-30
Dancer2-Plugin-PrometheusTiny,0.005,SYSPETE,,1624214940,2021-06-20
Dancer2-Plugin-WebService,4.4.3,MPOURASG,,1672609080,2023-01-01
Dancer2-Plugin-WebSocket,0.3.1,YANICK,,1622393520,2021-05-30
Dancer2-Template-Obj2HTML,0.12,PERO,,1654767720,2022-06-09
Data-AnyXfer,0.1,ALUCAS,,1590413580,2020-05-25
Data-Clean-ForJSON-Pregen,0.001,PERLANCAR,,1570321680,2019-10-06
Data-Clean-FromJSON-Pregen,0.001,PERLANCAR,,1570930320,2019-10-13
Data-Decrement,0.002,PERLANCAR,,1548436380,2019-01-25
Data-Edit-Conversion,20180610,PRBRENAN,,1528588740,2018-06-09
Data-Edit-Xml-Lint,20200108,PRBRENAN,,1578504420,2020-01-08
Data-Edit-Xml-Reuse,20200503,PRBRENAN,,1588690560,2020-05-05
Data-Edit-Xml-To-Dita,20190721,PRBRENAN,,1563727680,2019-07-21
Data-ExampleDatasets,0.2.0,ANTONOV,,1641093240,2022-01-02
Data-Exchange,20181002,PRBRENAN,,1538443320,2018-10-02
Data-Fault,z668,MATTIE,,1176464886,2007-04-13
Data-Generators,0.1.3,ANTONOV,,1649012700,2022-04-03
Data-HTML-TreeDumper,v0.0.4,TAKEASH,,1672336260,2022-12-29
Data-JSONSchema-Ajv,0.09,OLEG,,1580302740,2020-01-29
Data-MessagePack-Stream,1.05,SYOHEX,,1618884600,2021-04-20
Data-ObjectStore,2.13,CANID,,1580741700,2020-02-03
Data-Reshapers,0.1.8,ANTONOV,,1651717560,2022-05-05
Data-Reshpers,0.1.7,ANTONOV,,1641090300,2022-01-02
Data-SExpression-Util,0.000_001,MGV,,1525119960,2018-04-30
Data-Sah-Coerce-perl-To_array-From_str-csv_row,0.001,PERLANCAR,,1628381100,2021-08-08
Data-Sah-Coerce-perl-To_array-From_str-tsv_row,0.001,PERLANCAR,,1634429100,2021-10-17
Data-Sah-Coerce-perl-To_date-From_str-Alami,0.012,PERLANCAR,,1574985060,2019-11-28
Data-Sah-Coerce-perl-To_date-From_str-Alami_EN,0.012,PERLANCAR,,1574985060,2019-11-28
Data-Sah-Coerce-perl-To_date-From_str-Alami_ID,0.012,PERLANCAR,,1574985060,2019-11-28
Data-Sah-Coerce-perl-To_date-From_str-Flexible,0.007,PERLANCAR,,1630978920,2021-09-07
Data-Sah-Coerce-perl-To_date-From_str-Natural,0.013,PERLANCAR,,1630978980,2021-09-07
Data-Sah-Coerce-perl-To_duration-From_str-Alami_EN,0.007,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_duration-From_str-alami_id,0.006,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToCryptoCurrencyCode,0.006,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToCryptoCurrencySafename,0.006,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToCryptoExchangeCurrencyPair,0.004,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToCryptoExchangeSafename,0.006,PERLANCAR,,1574985120,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToCurrencyPair,0.004,PERLANCAR,,1574985180,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToFiatOrCryptoCurrencyCode,0.004,PERLANCAR,,1574985180,2019-11-28
Data-Sah-Coerce-perl-To_str-From_str-ToUpper,0.005,PERLANCAR,,1574985180,2019-11-28
Data-Sah-CoerceBundle-To_array-From_str-CommaSep,0.010,PERLANCAR,,1574985300,2019-11-28
Data-Sah-CoerceBundle-To_array-From_str-IntRange,0.005,PERLANCAR,,1574985300,2019-11-28
Data-Sah-CoerceBundle-To_array-From_str-IntRangeAndCommaSep,0.005,PERLANCAR,,1574985300,2019-11-28
Data-Sah-CoerceBundle-To_array-From_str-comma_sep,0.013,PERLANCAR,,1630541100,2021-09-02
Data-Sah-CoerceBundle-To_array-From_str-int_range,0.006,PERLANCAR,,1574985360,2019-11-28
Data-Sah-CoerceBundle-To_array-From_str-int_range_and_comma_sep,0.006,PERLANCAR,,1574985360,2019-11-28
Data-Sah-CoerceBundle-To_num-From_str-Num_EN,0.004,PERLANCAR,,1574985360,2019-11-28
Data-Sah-CoerceBundle-To_num-From_str-Num_ID,0.004,PERLANCAR,,1574985360,2019-11-28
Data-Sah-DefaultValue,0.001,PERLANCAR,,1638121020,2021-11-28
Data-Summarizers,0.2.0,ANTONOV,,1653923280,2022-05-30
Data-TableData-Pick,0.001,PERLANCAR,,1654387560,2022-06-05
Data-Transmute-Rules-DNS-Zone-Struct-FromSpanel,0.001,PERLANCAR,,1566555060,2019-08-23
Data-Unixish-DNS,0.001,PERLANCAR,,1559219400,2019-05-30
DataLoader,0.01,RJH,,1563681000,2019-07-21
Date-Calendar-Bahai,0.0.1,JFORGET,,1622490180,2021-05-31
Date-Calendar-CopticEthiopic,0.0.2,JFORGET,,1580667300,2020-02-02
Date-Calendar-FrenchRevolutionary,0.0.5,JFORGET,,1589220660,2020-05-11
Date-Calendar-Gregorian,0.0.1,JFORGET,,1586287440,2020-04-07
Date-Calendar-Hebrew,0.0.3,JFORGET,,1580500440,2020-01-31
Date-Calendar-Hijri,0.0.1,JFORGET,,1613110320,2021-02-12
Date-Calendar-Julian,0.0.3,JFORGET,,1610518200,2021-01-13
Date-Calendar-MayaAztec,0.0.2,JFORGET,,1596086520,2020-07-30
Date-Calendar-Persian,0.0.1,JFORGET,,1614021480,2021-02-22
Date-Calendar-Strftime,0.0.3,JFORGET,,1579717620,2020-01-22
Date-Names,2.2.0,TBROWDER,,1622112360,2021-05-27
Date-Names-Perl6,2.0.4,TBROWDER,,1579042860,2020-01-14
Date-YearDay,0.0.1,TBROWDER,,1637280240,2021-11-19
DateTime-DST,0.3,HANENKAMP,,1533574080,2018-08-06
DateTime-Duration-Patch-StringifyAsISO8601,0.001,PERLANCAR,,1564878180,2019-08-04
DateTime-Julian,1.0.0,TBROWDER,,1623203580,2021-06-09
DateTime-Location,0.0.1,TBROWDER,,1607965200,2020-12-14
DateTime-Monotonic,0.0.6,JMASLAK,,1580452440,2020-01-31
DateTime-Posix,0.9.0,TBROWDER,,1621457220,2021-05-19
DateTime-US,0.0.3,TBROWDER,,1635201120,2021-10-25
Dawa,0.0.9,BDUGGAN,,1674250620,2023-01-20
DbFramework,1.14,IMACAT,,1612975140,2021-02-10
Debug-Print,0.003,PERLANCAR,,1569030360,2019-09-21
Deepgrep,0.1.3,ELCARO,,1644325140,2022-02-08
Desktop-Notify,1.0.0,FRITH,,1578565320,2020-01-09
Desktop-Notify-Progress,0.0.2,FRITH,,1580298480,2020-01-29
Devel-Agent,0.007,AKALINUX,,1640756820,2021-12-29
Devel-Debug-DBGp,0.22,MBARBON,,1526325240,2018-05-14
Devel-DieHandler-DumpDieArgs,0.001,PERLANCAR,,1666862280,2022-10-27
Devel-FIXME,0.02,NHORNE,,1600818120,2020-09-22
Devel-Git-MultiBisect,0.20,JKEENAN,,1631500380,2021-09-13
Devel-IPerl,0.012,ZMUGHAL,,1663132020,2022-09-14
Devel-IPerl-Plugin-Chart-Plotly,0.007,PABLROD,,1575230340,2019-12-01
Devel-IPerl-Plugin-PDLGraphicsGnuplot,0.010,ZMUGHAL,,1513714320,2017-12-19
Devel-IPerl-Plugin-Perlbrew,0.03,KIWIROY,,1518141960,2018-02-09
Devel-Jemallctl,0.03,TVDW,,1513276260,2017-12-14
Devel-Kit,0.82,DMUEY,,1603473060,2020-10-23
Devel-Probe,0.000006,GONZUS,,1612261260,2021-02-02
Devel-QuickCover,0.900014,GONZUS,,1565338200,2019-08-09
Devel-Trace-Syscall,0.05,RHOELZ,,1517452320,2018-02-01
